gene_symbol,Lamp5_Lhx6_1,Lamp5_1,Lamp5_2,Lamp5_3,Lamp5_4,Lamp5_5,Lamp5_6,Pax6_1,Pax6_2,Pax6_3,Pax6_4,Sncg_3,Sncg_6,Sncg_2,Sncg_1,Sncg_8,Sncg_4,Sncg_5,Vip_14,Vip_15,Vip_16,Vip_4,Vip_5,Vip_6,Vip_9,Vip_2,Vip_11,Vip_13,Vip_1,Vip_12,Vip_18,Vip_19,Vip_21,Vip_23,Sst.Chodl_1,Sst_1,Sst_4,Sst_5,Sst_7,Sst_3,Sst_19,Sst_9,Sst_10,Sst_13,Sst_12,Sst.Chodl_2,Sst_11,Sst_20,Sst_22,Sst_23,Sst_25,Sst_2,Pvalb_6,Pvalb_5,Pvalb_8,Pvalb_7,Pvalb_1,Pvalb_3,Pvalb_2,Pvalb_15,Pvalb_14,Pvalb_12,Pvalb_10,Pvalb_13,Pvalb_9,Chandelier_1,Chandelier_2,L2.3.IT_1,L2.3.IT_2,L2.3.IT_6,L2.3.IT_7,L2.3.IT_5,L2.3.IT_13,L2.3.IT_10,L2.3.IT_8,L2.3.IT_12,L6.IT_1,L6.IT_2,L4.IT_2,L4.IT_3,L4.IT_4,L5.IT_1,L5.IT_3,L2.3.IT_3,L4.IT_1,L5.IT_2,L5.IT_5,L5.IT_6,L5.IT_7,L5.ET_1,L5.ET_2,L6.CT_1,L6.CT_2,L6.CT_3,L6.CT_4,L6b_1,L6b_2,L6b_3,L6b_4,L6b_5,L6b_6,L6.IT.Car3_1,L6.IT.Car3_2,L6.IT.Car3_3,L5.6.NP_1,L5.6.NP_2,L5.6.NP_3,L5.6.NP_6,L5.6.NP_4,Astro_1,Astro_2,Astro_3,Astro_4,Astro_5,OPC_1,OPC_2,Oligo_1,Oligo_2,Oligo_4,Oligo_3,Endo_1,Endo_2,Endo_3,VLMC_1,VLMC_2,Micro.PVM_1,Micro.PVM_2
AL132801.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TRAF3,7.06022958867502,6.72937632922009,6.96842534698067,7.08716452332168,7.28292852188199,6.48099957949838,4.52432902028711,4.25734498574828,6.44567091659018,4.4409095389697,4.17603186798968,3.79540262014882,3.13154116435742,5.79405460509956,4.14970382524583,3.13637352174084,0.888349507516857,2.26916808388674,3.04630229769775,1.43335620233853,4.32313750905319,4.42087335681036,4.91405947577223,5.28150534063698,3.53324035451211,2.23723887880239,1.62609417893653,0.899309190412684,4.02506475632466,3.48515044291147,6.75731125371518,5.97123984783437,6.76302605644735,1.48790283779748,5.17389466110807,6.88472443023968,2.92210629513166,3.29611510536535,4.58432967211657,3.94528783754431,2.30414127413584,5.26476869495979,3.88238788164927,1.412684143099,4.94458637658053,4.33022646317031,1.47377196405425,2.63939376251655,4.11872612004064,2.87970411798986,5.5939793047609,4.57353054707472,4.54065854928089,5.06408230099703,4.99971327301079,6.21186780881852,5.68252331989651,5.97863746248254,5.36707714049091,4.35522035419805,6.19907064844389,3.45242813614205,5.56369854472742,6.15705904075428,3.36097589766261,3.06389758733311,3.20288812074116,6.82096883232265,6.5878611181654,6.37465114798109,6.3690579972411,6.64111205523925,7.02493835317549,6.81090197599578,6.82150331686145,6.56292933407059,6.63448955074585,6.7853896722277,7.09899018071599,6.71886227833869,7.1003939189726,6.91935759406089,6.76279333437823,6.59723098366996,6.64891504393715,6.70738885667133,6.69583080256982,6.74257475346653,6.96406294554531,6.57151928389312,7.19902041276188,7.13852041863237,7.08423814454248,7.03666818545193,7.06417637007478,6.85760644969822,6.69879668439508,5.92672276792836,6.1727444470114,6.05490931350771,6.45490304409382,0.759250644229521,4.22170694895068,3.22965510389128,7.01351428578613,7.05437371562408,7.0100339535499,7.17187843416579,6.9511129188807,4.59307632748915,2.70330137852426,1.66469294220791,1.13809142112971,3.43184766510851,4.94061290613418,0.87752799820688,0,0,0,0,0,0,0,0,0,1.58255360691009,0.31873303649459
AMN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CDC42BPB,3.74718991520475,3.12340373071601,3.14730984817083,3.41803483320622,3.69858304380895,3.23224783442522,2.13544845990906,3.34665887069554,3.58197027747537,5.57322995435002,4.95692357761174,4.1541583736397,3.11507363858699,2.48589620609024,0.912720894578143,1.64372113243709,2.06054395647205,2.25416505027153,4.35884969412836,2.26467184958409,4.42402247035605,2.98195820705637,3.24057671395337,4.06194001200185,3.34135872437044,1.8264970579131,2.12405903402874,1.97201441487482,2.36139037926677,2.46482164372868,3.60761527284523,3.49260855078141,3.54741289946451,2.46337488957387,5.1205701161503,4.30610772357365,4.484904764228,3.66820432247617,4.21697563357262,3.49064995118706,2.44772849521377,3.68423156913434,3.79034039971226,2.83200906859852,4.41191593808361,4.56710138956285,1.57703013390367,3.14090160317546,3.15973514118832,2.34578481845258,4.30604902797534,3.27154558838317,4.25170582247577,4.00739838197389,3.27324035813699,3.93019028956855,4.72665681514604,4.26288890228386,3.97255007055031,3.97996360937683,4.40382544671133,4.05057878401534,5.52212621477816,4.69554910027209,3.03731238765082,3.6377436337508,3.82812323258879,4.70246706368699,4.2634474939223,5.71762588854364,5.64181962512983,5.78976266669699,5.70544553208928,5.74742875342888,5.65626026375891,5.72403008603802,5.82227516603845,5.79903502317599,4.64135034902166,4.82670824468294,4.66872900229849,4.90547240416202,5.69434387164537,5.74360405336846,4.5047444834227,5.10790708033475,5.80201518730488,5.9143688276401,5.86389045632254,5.71836415377092,5.596319158513,5.18270100146411,5.28349247982605,5.26456389891861,5.81846557634511,5.74989518501319,5.91570105346556,4.85368626644183,5.8916581279158,6.07098636057336,5.84177981450261,4.45247618445807,6.06567566332249,5.60268363916984,5.13904809610326,5.20887733008169,5.7265094307061,5.90509936279175,4.55644225673858,1.04550611633946,0.6863534551316,0,1.63397824616068,0.431496601366599,1.29532986942701,0,1.94063049538558,1.73372592160237,0.685191928510674,2.85643132982101,5.02385890893954,1.58953582467345,3.58507142881219,0,0.340464021206733,0,0
AL117209.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LBHD2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL161669.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EXOC3L4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LINC00677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNFAIP2,0,0,0,0,0,0,0,0,0,2.92954772416981,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.41563623160198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0976501340626896,1.02989380229218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.190792390060612,0,0.408072533811688,0,0,0,0,0,0,0,0,1.95303103479418,1.85217725898916,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.40146219418778,0
LINC00605,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL161669.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL138976.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIF5,2.48847112459975,1.52920478284539,3.02734768792856,2.69843482925644,2.37649715986701,2.99155416212473,1.64319503793071,3.73977780727162,4.3072122138327,4.18968835682034,3.25768870169329,2.95394642167964,2.64071471009969,2.1314636051396,1.19657967088271,1.65083743182455,1.28823893545384,1.28482438208161,3.84299287489343,2.26600899114092,2.9255160581135,2.74605536610167,3.11790695812613,3.9902693139828,4.0544224208769,1.76252619886925,2.13505674671921,2.01160801438708,1.91841555770293,2.37961034158933,2.77737186886178,3.01887455548697,3.28811124600843,1.70177014213693,2.62639647848692,3.18798827037083,3.60682159962539,2.6727030906891,2.40027395539693,1.80663469347555,2.3128443643198,2.26078688805361,2.50682594410428,1.65956230840149,1.40256122267148,3.66535522345965,1.22008969907486,1.98124465797899,1.28704956552823,1.61825836755896,2.4400040856513,2.71722828050741,3.74821543755036,3.72249977422744,2.21358597153186,2.31980236621258,2.33690693330061,3.56025848606946,3.53775133728,2.91809535541175,3.36008846129836,2.62725650712615,3.00451377921325,3.70630434196476,1.64615839042501,2.93603316410552,2.66786839212924,4.05456243526245,4.24962927661529,5.4771759492671,5.53906113678957,5.47360473840784,5.80154383253404,5.7707515061101,5.82724195112423,5.60160132388697,3.94046248072765,5.44194723813221,4.57276894683596,3.85601195589574,3.68929208257788,2.94011138949113,4.01300986388091,5.15866992237107,4.13898060922091,4.27102761096128,4.56571262192994,4.9409290924779,5.18271359111889,4.52528908822565,5.17425422781098,3.38046268979381,3.73458303069616,3.44957469516835,5.0188046789824,5.32243140576732,5.13031911468988,4.89003238870261,4.13505856875854,5.09895138233052,5.04646228623264,2.51043060102319,2.58340033021306,3.27877232606115,3.31380078284699,3.85926785039675,3.30683864869085,3.34265113930712,3.07874895907744,0,1.54120865160017,0,0,0.883356010284606,0.227049577828199,0,0,0,0,0,3.30805937692791,0,1.80119204589268,0,0,0,0
MARK3,7.48738613155615,7.53568074264405,7.50145391392726,7.37115190129774,7.44641079252295,7.53214833154623,7.39974452718094,7.60273650065461,7.80043834286598,7.69101675074567,7.69236262582807,7.61276135373384,7.71955608171482,7.13936933167746,7.38647411041366,7.40499952031143,7.56227644036301,7.33111411324495,7.62419439527708,7.38364316791713,7.56944686426639,7.40517132816679,7.58148510621147,7.41500247338691,7.37525337033707,7.42161907998951,7.57255831720053,7.53987935644297,7.50570448041715,7.35055694166244,7.51600262628836,7.35590477202626,7.45875916777147,7.26192318959303,7.61799617134338,7.3202787969433,7.87163236595399,7.49698384263884,7.4571784327204,7.4652047297165,7.48841729164648,7.68165634871478,7.50533913758445,7.56628231761216,7.4712492303971,7.40710994336933,6.27268061772447,7.41952811421507,7.4216978221721,7.31432394856178,7.44614824567465,7.32085004519947,7.19197218007745,7.39176913458228,7.20099919343933,7.42989965926897,7.30764059738633,7.28940460495327,7.29666497971672,7.2620281938503,7.15713500684306,7.23983717702626,7.33170911212545,7.25447062672521,7.26745316996207,7.23221642211835,7.16148024822248,7.49958867629441,7.64105149599203,7.45346168976513,7.34088321059538,7.52112279792615,7.58393084205535,7.60860557310292,7.45545794243425,7.55274106586791,7.65909900740846,7.60442830520566,7.49969918412626,7.51202886559408,7.60661362218901,7.64831861323731,7.54832414628266,7.42234439077486,7.33950511144018,7.5156407546251,7.4553795865091,7.56695082565201,7.55157522203914,7.47628288951312,7.44099207512964,7.49196947760581,7.554670196677,7.65975709032759,7.68122408654566,7.66012702760319,7.58881161927691,7.47891155344698,7.57338030701807,7.51037728064267,7.53463111642964,7.52242335117406,7.52651254418917,7.33072915060383,7.54725115491124,7.6569595787446,7.67445948507401,7.72303410332215,7.55665830186092,6.54926792974935,7.93514442128803,6.35093014545641,8.02876931956126,7.86731439281776,6.33117314397624,5.20430006579798,5.13268777221714,4.93876536039068,3.14781841376784,3.93211140175718,3.33615512111509,4.87247768590023,4.08256204460521,4.93957068163083,2.16662131484634,1.99739347690965,3.04130167058039
CKB,6.75330415934413,7.22152300637186,7.90152940921372,7.52465616275147,7.0531003263603,7.87550838301967,7.65221746760539,7.65804662690224,7.61365019523417,6.8214607098722,7.18831947616463,6.81203714128905,7.3642379247762,7.22528882382505,7.17471434891714,6.7128070605431,7.08686304601161,7.07872674074815,7.09255266526327,6.67749104238173,6.53146905210499,7.43114457205056,7.52570894709563,7.02272184439727,7.14676415421071,7.18212406480629,7.04298906093923,7.38924986716676,7.73880341676372,7.74197264967321,7.364820419508,7.58500467737189,8.11999522961354,7.08324423204402,4.45553541786471,5.50703837819584,6.55637944183679,6.18671066768633,5.281482344847,5.23761405094144,6.4312058231705,4.87334000116162,5.33090601085321,4.89315598595251,4.25011805563838,6.17540050108171,4.88116923366102,5.27489335965208,4.92609814619222,5.74573927817403,6.60271281916177,6.46649807159261,6.98341260036681,7.46566507132561,7.02586523538761,6.75173138051156,6.50588395414315,7.19291062553673,7.30348178298576,7.09736488724255,7.31079882177675,6.51922428165118,6.6137238492862,6.61889400978143,6.04852648054522,7.54888677919757,7.82132806552858,8.05463571046695,8.01706733762962,8.01910783073419,7.87462575146108,7.88300782399813,8.05858923779729,8.18750425073577,8.22187688793514,8.12060710370806,7.11267267455604,7.43577175293061,7.69349544779466,7.75129781080512,7.09992391599558,6.16734675155738,6.29890336619712,7.35950066971335,7.28565665948889,7.10858978218399,7.01779343251087,7.18197286029967,6.93885597964183,7.34885473272927,7.32566764398543,6.71080083917355,7.05811975850058,6.95447118792448,6.95707347708372,6.80449847672608,6.61225543859609,6.88513364431975,6.58031216387279,6.49638558304761,6.73291997699817,5.58482246159242,6.18407174479092,6.39746270607484,6.77450885483075,6.83046261434325,6.65942561547396,6.32321869807257,6.41028121173301,8.6933868458124,9.6117304301551,8.95678069705461,8.95919707132488,8.67437606302208,0.45028913967356,1.76440222755527,4.41815403372183,2.61596852470096,3.54988163318576,1.59840155015538,3.29575871837919,0,1.78387938291951,0.175086527562896,0.706372966625628,0,0
AL133367.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TRMT61A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.163481052895475,0,0.121442533358878,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL139300.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BAG5,0.157774450208991,0.398139336658242,0.715207843073358,0.463474146633053,0.351662055911507,0.186971906658854,0,1.12514531862913,1.00882126636309,0.864265045633259,0.995307949827982,0.493787377411006,0.346594877966794,0.124891514963291,0,0,0,0,0,0,0.15048658490066,0.399233856417067,0.440694231196186,0.47036699043734,0.677040157884684,0,0,0.0709636536135971,1.01214059395139,1.7159787859097,2.1119867485066,1.53655090499093,2.10625406710367,0.58334321310267,0.10757513853707,0.176018920936814,0,0,0,0,0,0,0,0,0,0.646549882320584,0,0,0,0,0,0,0.122060773734625,0.591575138147097,0,0,0,0.0320850745495409,0.138139686238935,0,0.261571562030719,0,0.303183761756931,0.310083843515923,0,0,0,1.67146203606532,1.0480823157362,2.99905118364867,3.03172760715187,2.41562841220895,3.17080476637205,3.63752156733785,3.53813599303046,3.53891518606564,1.88444488221676,2.62265009945933,1.11499020792427,1.39758793335028,0.565196632743028,0.19688777285777,0.85932826640613,1.79228787451613,1.00030913191371,1.06380599679042,1.90546810857354,2.1054722461788,2.02546679737451,1.53384768000047,2.66956478669344,1.18894852919184,2.23528166333204,2.05432724035124,2.1448604523228,1.18516717113001,2.36589164093171,1.21742648033451,0.207913492409155,2.02274909921619,3.04733956241356,0,0.438131527844573,0.608047406652937,0.15621727441468,0.224512197050889,1.12635348589752,0.602703650724532,0.158583103176884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KLC1,6.54998980645617,6.99019757447452,6.97996361412734,6.85598612452702,6.7485474067351,7.13205772666083,6.98987573293808,7.25578805390272,7.11482334470761,6.71541329772817,6.94003218511355,7.08839578975146,6.9719530675611,5.56962960224913,6.11075919242709,6.04954835585994,6.75275862764385,6.73848562701088,7.07464724095893,6.37052635112837,7.02167735790593,6.82576254959759,6.86369554910179,6.48441806559519,6.72841300220286,5.17954381811547,5.52202306278341,5.14281756828264,6.51563661761126,6.97657882873422,6.91368242985462,7.32040956179968,7.49785013359059,6.68754954576875,7.07619776147292,7.02751853273448,6.91524971177989,6.92307207013849,6.78491505411553,6.2948718498585,6.02953452786615,6.51657631875035,6.78266509134433,6.2893003013328,6.58605287072822,6.29093690133072,5.4049199496897,6.33057082308248,6.31615405433493,6.65163508922289,6.66885990088815,6.89416176922877,6.49943774567797,6.66513723691206,6.69256513014287,6.66936388326812,6.53027822783406,6.45222230121331,6.46533927850342,6.4121638127596,6.6156726480621,6.54976052766612,6.59083318543144,6.55152626507152,6.15052378310726,6.17569632435362,6.16183918791684,6.60667369760174,6.79536724902085,6.69158629969244,6.73128753430102,6.77774208056558,6.61948291528995,6.70379351318726,6.62552133202788,6.73478028014791,6.77837729172085,6.82657028180808,6.72406207304515,6.7901972789307,6.91170432786991,6.6994041425519,6.79463115600672,6.73635512623706,6.5643895728627,6.66835383150332,6.78450100211932,6.8543735664539,6.81786190633273,6.39134307151316,6.42476142479367,6.52564138643956,6.44983885134282,6.61747395704465,6.8391781804761,7.18153139685644,6.87379568400046,7.02695300381169,6.85355833485774,6.63142955689906,6.68706476341414,6.73711292112754,6.99405397853899,6.95919921646008,6.32254765411799,6.30996624317533,6.6439220608283,6.09278798517435,6.47269949129576,5.52883196985241,4.24734555837919,3.10275850603026,1.6704189430381,5.56073832529577,1.01705719040235,1.35939503229876,2.48886153147306,1.87211751069565,1.12197694495415,2.57072168610308,3.03618712028863,5.16646138954496,4.23108133870752,6.19388490089466,4.80946686185411,1.35328643557453,1.1596091978603
COA8,0,0,0,0,0,0,0,0,0,1.07482961589272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.285266168633419,0.867144759401302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.157103533630229,0,0,0.835603022592472,1.18760836253779,0.808706338901396,0.765090506209762,1.11073600979694,0.248311051267055,0.733615128459894,0,0,0,0,0,0.779767442909622,0,0,0.403325042042886,0.741876795873214,0.737380025637413,0.198794743824201,0.561858100881755,0,0,0,0.794369604131863,0.317887758922084,0.857347820591046,0.393005108142136,0,0,0.730538005904887,0,0.130730097317985,0.19829705873788,0,0,0.214980755598221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL049840.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL049840.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL049840.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL049840.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AL049840.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
XRCC3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
